"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina Costituzione fondo risorse decentrate anno 2023";"1.98 MB";"01/03/2024";"01/03/2024"
"98-2023_ Direttive G.C. per Delegazione Trattante 2023";"368.92 KB";"01/03/2024";"01/03/2024"
"Relazione Tecnica Economica al fondo anno 2023 ";"417.25 KB";"01/03/2024";"01/03/2024"
"Relazione illustrativa  CCDI -parte economica anno 2023 ";"290.46 KB";"01/03/2024";"01/03/2024"
"Verbale n. 11 del 09-12-23 Revisore dei Conti";"319.55 KB";"01/03/2024";"01/03/2024"
"Contratto Decentrato Integrativo ECONOMICO 2023 con relativo Verbale Deleg. Trattante";"321.36 KB";"01/03/2024";"01/03/2024"
" Contratto decentrato integrativo 2023 2025 Comune di Gratteri definitivo sottoscritto dalle Parti il 20.12.2023";"352.36 KB";"01/03/2024";"01/03/2024"
"101-2023_Autorizzazione, alla Delegazione trattante di parte pubblica, alla sottoscrizione definitiva del Contratto Decentrato Integrativo, parte normativa, relativo al triennio 2023/2025.";"333.26 KB";"15/01/2024";"15/01/2024"
"Deliberazione n. 09-2023_Nomina Delegazione trattante";"465.83 KB";"23/02/2023";"23/02/2023"
"Verbale n. 66 del 27.12.2022_Autorizzazione sottoscrizione definitiva contratto collettivo decentrato integrativo_2022";"385.93 KB";"02/02/2023";"02/02/2023"
"Verbale n. 62 del 15.11.2022_Certificazione Costituzione fondo risorse decentrate anno 2022";"225.36 KB";"02/02/2023";"02/02/2023"
"Delibera_Direttive alla Delegazione trattante per la contrattazione decentrata integrativa. Anno 2022";"444.79 KB";"02/02/2023";"02/02/2023"
"Relazione illustrativa CCDI - parte economica 2022";"273.36 KB";"02/02/2023";"02/02/2023"
"Relazione tecnico-finanziaria_Anno 2022";"1.22 MB";"02/02/2023";"02/02/2023"
"Determina_Fondo risorse decentrate. Costituzione fondo anno 2022";"1.43 MB";"02/02/2023";"02/02/2023"
"Deliberazione n. 76-2022";"444.79 KB";"15/11/2022";"15/11/2022"
"CONTRATTO INTEGRATIVO -NORMATIVO 2021-23 - ECONOMICO 2021";"1.3 MB";"27/01/2022";"27/01/2022"
"Verbale n. 44 del 13.02.2021 del Revisore Unico dei Conti";"199.43 KB";"23/12/2021";"23/12/2021"
"Deliberazione n. 81-2021";"0.62 MB";"15/12/2021";"15/12/2021"
"Parere Revisore costituzione Fondo risorse decentrate anno 2021";"237.47 KB";"22/11/2021";"10/12/2021"
"Determina Costituzione Fondo risorse decentrate anno 2021";"2.02 MB";"22/11/2021";"22/11/2021"
"Deliberazione di Giunta n. 74-2021";"384.89 KB";"19/11/2021";"22/11/2021"
"Conto annuale 2020_Tabella 15 e tabella SICI";"0.9 MB";"17/11/2021";"22/11/2021"
"RicevutA  ARAN  del 15.3.2021";"64.79 KB";"16/03/2021";"16/03/2021"
"Relazione tecnico-finanziaria  CCDI - ECONOMICO 2020";"1.11 MB";"16/03/2021";"16/03/2021"
"Relazione illustrativa CCDI - PARTE ECONOMICA  2020";"1.07 MB";"16/03/2021";"16/03/2021"
"Parere Revisore- VERBALE N. 19 DEL 25.2.2021  su Ipotesi CCDI -Economico 2020";"273.92 KB";"16/03/2021";"16/03/2021"
"Gratteri- CCDI- PARTE ECONOMICA 2020.";"4.77 MB";"16/03/2021";"16/03/2021"
"Parere revisore su fondo risorse";"0.71 MB";"26/01/2021";"26/01/2021"
"DETERM. RESP. AREA ECON. FIN. -TRIB. N.91 DEL 2020 R. G. 470 DEL 2020- COST. FONDO RISORSE DECENTRATE 2020";"1.85 MB";"26/01/2021";"26/01/2021"
"Conto Annuale - Anno 2019";"6.45 MB";"24/11/2020";"24/11/2020"
"Ricevuta trasmissione Aran del CCDI Ecomonico 2019 ";"80.79 KB";"20/02/2020";"20/02/2020"
"Relazione Tecnico-Finanziaria alla costituzione del fondo risorse decentrate - anno 2019 ";"110.36 KB";"20/02/2020";"20/02/2020"
"Relazione illustrativa CCDI ECONOMICO 2019";"68.52 KB";"20/02/2020";"20/02/2020"
"Parere del Revisore Unico dei Conti Verbale n. 15 del 30.11.2019";"112.79 KB";"20/02/2020";"20/02/2020"
"Parere ipotesi di contratto integrativo decentrato anno 2019";"289.36 KB";"20/02/2020";"20/02/2020"
"Determ. Area Econ Finanz. Tributi n. 53 del 25-11-2019 Fondo risorse Decentrate -Costituzione Fondo anno 2019";"1.63 MB";"20/02/2020";"20/02/2020"
"CCDI- Parte Economica Anno 2019";"0.72 MB";"20/02/2020";"20/02/2020"
"CONTO ANNUALE -ANNO 2017";"5.79 MB";"14/03/2019";"14/03/2019"
"Parere del Rev. Unico dei Conti  sul CCDI Anno 2018";"193.36 KB";"01/03/2019";"01/03/2019"
"Determ. Area Econ. Finanz. Tributi  n. 17 del 5.12.2018-Costituzione Fondo risorse decentrate per anno 2018";"1.69 MB";"01/03/2019";"01/03/2019"
"Relazione tecnico-finanziaria C.C.D.I.2018";"402.49 KB";"01/03/2019";"01/03/2019"
"Relazione illustrativa C.C.D.I. 2018";"0.96 MB";"01/03/2019";"01/03/2019"
"Comune di Gratteri C.C.D.I. -Parte economica 2018";"0.6 MB";"01/03/2019";"01/03/2019"
