"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DPCM 30 settembre 2021";"94.12 KB";"13/06/2023";"13/06/2023"
"Delib. G.C. n. 29 2022 fondo sostegno comuni marginali anni 2021-2023";"503.19 KB";"13/06/2023";"13/06/2023"
"Bando Comuni Marginali Gratteri III pubblicazione";"2.95 MB";"13/06/2023";"13/06/2023"
"Avviso concessione contributi annualit� 2021";"0.57 MB";"13/06/2023";"13/06/2023"
"Graduatoria definitiva Bando";"433.29 KB";"06/06/2023";"06/06/2023"
"Allegati al Bando";"2.87 MB";"06/06/2023";"06/06/2023"
"Avviso concessione contributi_Bando per piccole e micro imprese_Annualit� 2021";"261.04 KB";"06/06/2023";"06/06/2023"
"DPCM 24 sett 2020";"1.11 MB";"29/06/2021";"29/06/2021"
"Determina Amministratore Unico n.14 2021";"0.89 MB";"29/06/2021";"29/06/2021"
"Deliberazione Giunta Comunale n. 86 del 10.12.2020";"0.98 MB";"29/06/2021";"29/06/2021"
"Bando Unico Territoriale";"1.03 MB";"29/06/2021";"29/06/2021"
"Avviso concessione contributi Bando territoriale";"0.72 MB";"29/06/2021";"29/06/2021"
"164-2021_Impegno di spesa e liquidazione contributo economico una tantum";"0.5 MB";"20/05/2021";"20/05/2021"
"163-2021_Impegno di spesa e liquidazione contributo economico straordinario";"0.52 MB";"20/05/2021";"20/05/2021"
"56-2021_ Impegno di spesa e liquidazione contributo economico una tanum";"485 KB";"20/05/2021";"20/05/2021"
"Elenco numero sovvenzioni, contributi e sussidi";"48.79 KB";"16/11/2020";"16/11/2020"
"Sovvenzioni contributi sussidi Amministrazione trasparente";"449.93 KB";"16/11/2020";"16/11/2020"
"Determina n. 197-2019";"432.28 KB";"24/06/2019";"24/06/2019"
"Contributi erogati anno 2018";"48.79 KB";"19/03/2019";"19/03/2019"
