"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati alla deliberazione Rendiconto esercizio finanziario 2022";"8.51 MB";"01/08/2023";"01/08/2023"
"Approvazione Rendiconto esercizio finanziario 2022";"477.02 KB";"01/08/2023";"01/08/2023"
"Allegati_Rendiconto esercizio finanziario 2021_parte seconda";"7.17 MB";"10/08/2022";"19/09/2022"
"Allegati_Rendiconto esercizio finanziario 2021_parte prima";"3.15 MB";"10/08/2022";"19/09/2022"
"Approvazione Rendiconto esercizio finanziario 2021";"0.53 MB";"10/08/2022";"10/08/2022"
"Approvazione Rendiconto di gestione Anno 2020- allegati";"6.36 MB";"11/10/2021";"11/10/2021"
"Approvazione Rendiconto di gestione Anno 2020_ parte prima";"14 MB";"11/10/2021";"11/10/2021"
"Approvazione Rendiconto di gestione anno 2019_parte seconda";"5.31 MB";"09/11/2020";"09/11/2020"
"Approvazione Rendiconto di gestione anno 2019_parte prima";"10.52 MB";"09/11/2020";"09/11/2020"
"PARERE REVISORE RENDICONTO 2018";"9.46 MB";"27/08/2020";"27/08/2020"
"Rendiconto anno 2014";"6.77 MB";"14/07/2020";"14/07/2020"
"Rendiconto anno 2016";"7.37 MB";"14/07/2020";"14/07/2020"
"Approvazione rendiconto di gestione 2018_parte seconda";"6.2 MB";"11/05/2020";"11/05/2020"
"Approvazione rendiconto di gestione 2018_parte prima";"9.07 MB";"11/05/2020";"11/05/2020"
"Approvazione rendiconto di gestione 2017_parte seconda";"9.05 MB";"11/05/2020";"11/05/2020"
"Approvazione rendiconto di gestione 2017_parte prima";"5.22 MB";"11/05/2020";"11/05/2020"
"Approvazione schema Rendiconto di Gestione e Relazione illustrativa G.C. 2018";"4.73 MB";"29/11/2019";"11/05/2020"
"Approvazione schema Rendiconto di Gestione e Relazione illustrativa G.C. 2018";"4.73 MB";"29/11/2019";"11/05/2020"
"DUP 2018-2020 Consiglio Comunale";"1.6 MB";"21/03/2019";"21/03/2019"
"DUP 2018-2020 Giunta Comunale";"1.55 MB";"21/03/2019";"21/03/2019"
" Approvazione Rendiconto 2017- Giunta Comunale";"0.94 MB";"21/03/2019";"21/03/2019"
