"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati alla deliberazione Bilancio di Previsione 2024-2026";"2.94 MB";"11/04/2024";"22/04/2024"
"Approvazione Bilancio di Previsione 2024-2026";"10.11 MB";"11/04/2024";"11/04/2024"
"Bilancio di previsione 2023-2025";"8.04 MB";"24/10/2023";"26/10/2023"
"Approvazione documento unico di programmazione DUPS 2023-2025";"3.54 MB";"24/10/2023";"24/10/2023"
"Approvazione schema del documento unico di programmazione (D.U.P) 2023-2025.";"281.02 KB";"03/10/2023";"03/10/2023"
"BILANCIO DI PREVISIONE 2022";"3.21 MB";"12/06/2023";"12/06/2023"
"DUPS 2022-2024";"1.35 MB";"10/08/2022";"22/09/2022"
"Salvaguardia equilibri - Esercizio 2021";"2.56 MB";"08/10/2021";"08/10/2021"
"Approvazione DUP 2021-2023";"6.53 MB";"08/10/2021";"08/10/2021"
"Bilancio preventivo e consuntivo 3� parte";"6.81 MB";"08/10/2021";"08/10/2021"
"Bilancio preventivo 2� parte";"11.15 MB";"08/10/2021";"08/10/2021"
"Bilancio preventivo e consuntivo 1� parte";"10.22 MB";"08/10/2021";"08/10/2021"
"Salvaguardia equilibri - Esercizio 2020";"1.08 MB";"25/11/2020";"25/11/2020"
"Approvazione schema bilancio di previsione esercizio finanziario 2020-2023 G.C";"0.65 MB";"09/11/2020";"09/11/2020"
"Approvazione DUP 2020-2022 G.C";"0.65 MB";"09/11/2020";"09/11/2020"
"Approvazione DUP 2020-2022 C .C.";"6.88 MB";"09/11/2020";"09/11/2020"
"Approvazione Bilancio di Previsione 2020-2022_seconda parte";"4.85 MB";"09/11/2020";"09/11/2020"
"Approvazione Bilancio di Previsione 2020-2022";"9.18 MB";"05/11/2020";"05/11/2020"
"Approvazione DUP 2019-2021 G.C.";"3.88 MB";"05/12/2019";"05/12/2019"
"Approvazione DUP 2019-2021";"4.66 MB";"05/12/2019";"05/12/2019"
"Approvazione Bilancio di Previsione Esercizio Finanziario 2019/2021";"8.28 MB";"29/11/2019";"29/11/2019"
"Approvazione Bilancio di Previsione Esercizio Finanziario 2019/2021";"4.73 MB";"29/11/2019";"29/11/2019"
"Variazione al Bilancio di Previsione Esercizio Finanziario 2019-2021";"5.4 MB";"29/11/2019";"29/11/2019"
"Approvazione Bilancio di Previsione Esercizi Finanziari 2019-2021.";"7.85 MB";"29/11/2019";"29/11/2019"
"Approvazione Bilancio Previsione 2018 Bilancio Pluriennale 2018-2020";"356.93 KB";"19/03/2019";"19/03/2019"
"Variazioni previsioni attive e passive Bilancio 2018-2020, esercizio provvisorio 2019";"3.01 MB";"19/03/2019";"19/03/2019"
"Approvazione dello schema di bilancio di previsione 2018-2020 e relativi allegati";"5.42 MB";"19/03/2019";"19/03/2019"
