"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco Deliberazioni Giunta Com.le_1 semestre 2022";"174.69 KB";"08/07/2022";"08/07/2022"
"Deliberazione n. 14-2022";"324.82 KB";"04/02/2022";"04/02/2022"
"Allegati Deliberazione n. 13-2022";"1.73 MB";"01/02/2022";"01/02/2022"
"Deliberazione n. 13-2022";"496.68 KB";"01/02/2022";"01/02/2022"
"Allegati Deliberazione n. 12-2022";"9.15 MB";"01/02/2022";"01/02/2022"
"RELAZIONE ARCHEOLOGICA";"9.11 MB";"01/02/2022";"01/02/2022"
"RELAZIONE";"7.8 MB";"01/02/2022";"01/02/2022"
"Deliberazione n. 12-2022";"0.77 MB";"01/02/2022";"01/02/2022"
"Deliberazione n. 11-2022";"0.76 MB";"25/01/2022";"25/01/2022"
"Deliberazione n. 10-2022";"342.54 KB";"25/01/2022";"25/01/2022"
"Deliberazione n. 09-2022";"0.77 MB";"25/01/2022";"25/01/2022"
"Deliberazione n. 08-2022";"441.6 KB";"25/01/2022";"25/01/2022"
"Deliberazione n. 07-2022";"414.89 KB";"25/01/2022";"25/01/2022"
"Deliberazione n. 06-2022";"399.36 KB";"25/01/2022";"25/01/2022"
"Deliberazione n. 05-2022";"451.58 KB";"25/01/2022";"25/01/2022"
"Deliberazione n. 04-2022";"3.3 MB";"25/01/2022";"25/01/2022"
"Deliberazione n. 03-2022";"0.75 MB";"25/01/2022";"25/01/2022"
"Deliberazione n. 02-2022";"501.46 KB";"25/01/2022";"25/01/2022"
"Deliberazione n. 01-2022";"443.24 KB";"25/01/2022";"25/01/2022"
"Deliberazione n. 88-2021";"187 KB";"30/12/2021";"30/12/2021"
"Deliberazione n. 87-2021";"294.9 KB";"30/12/2021";"30/12/2021"
"Deliberazione n. 86-2021";"232.44 KB";"30/12/2021";"30/12/2021"
"Deliberazione n. 85-2021";"496.17 KB";"23/12/2021";"23/12/2021"
"Deliberazione n. 84-2021";"1.03 MB";"23/12/2021";"23/12/2021"
"Deliberazione n. 83-2021";"339.22 KB";"23/12/2021";"23/12/2021"
"Deliberazione n. 82-2021";"224.73 KB";"23/12/2021";"23/12/2021"
"Deliberazione n. 81-2021";"0.62 MB";"15/12/2021";"15/12/2021"
"Deliberazione n. 80-2021";"0.7 MB";"15/12/2021";"15/12/2021"
"Deliberazione n. 79-2021";"272.37 KB";"15/12/2021";"15/12/2021"
"Deliberazione n. 78-2021";"0.63 MB";"15/12/2021";"15/12/2021"
"Deliberazione n. 77-2021";"477.32 KB";"02/12/2021";"02/12/2021"
"Deliberazione n. 75-2021";"0.54 MB";"02/12/2021";"02/12/2021"
"Deliberazione n. 76-2021";"0.54 MB";"25/11/2021";"25/11/2021"
"Deliberazione n. 75-2021";"0.58 MB";"25/11/2021";"25/11/2021"
"Deliberazione n. 74-2021";"384.89 KB";"19/11/2021";"22/11/2021"
"Deliberazione n. 73-2021";"0.71 MB";"19/11/2021";"19/11/2021"
"Deliberazione n. 72-2021";"0.54 MB";"19/11/2021";"19/11/2021"
"Deliberazione n. 71-2021";"0.63 MB";"17/11/2021";"17/11/2021"
"Deliberazione n. 70-2021";"1.56 MB";"17/11/2021";"17/11/2021"
"Deliberazione n. 69-2021";"1.84 MB";"17/11/2021";"17/11/2021"
"Deliberazione n. 68-2021";"0.78 MB";"17/11/2021";"17/11/2021"
"Deliberazione n. 67-2021";"480.19 KB";"17/11/2021";"17/11/2021"
"estratto delib. G.C. nn. 68-69-70-71_2021";"329.38 KB";"05/11/2021";"05/11/2021"
"Deliberazione n. 66-2021";"1.65 MB";"27/10/2021";"27/10/2021"
"Deliberazione n. 64-2021";"1.42 MB";"25/10/2021";"25/10/2021"
"Deliberazione n. 65-2021";"0.55 MB";"22/10/2021";"25/10/2021"
"Deliberazione n. 63-2021";"2.14 MB";"18/10/2021";"25/10/2021"
"Deliberazione n. 62-2021";"0.61 MB";"19/10/2021";"19/10/2021"
"Deliberazione n. 61-2021";"448.16 KB";"12/10/2021";"13/10/2021"
"Deliberazione n. 60-2021";"455.37 KB";"12/10/2021";"12/10/2021"
"Deliberazione n. 59-2021";"1.73 MB";"12/10/2021";"12/10/2021"
"Deliberazione n. 58-2021";"0.53 MB";"04/10/2021";"04/10/2021"
"Deliberazione n. 57-2021";"470.52 KB";"04/10/2021";"04/10/2021"
"Deliberazione n. 56-2021";"4.24 MB";"24/09/2021";"24/09/2021"
"Deliberazione n. 55-2021";"0.77 MB";"24/09/2021";"24/09/2021"
"Deliberazione n. 54-2021";"2.04 MB";"22/09/2021";"22/09/2021"
"Deliberazione n. 53-2021";"1.81 MB";"08/09/2021";"08/09/2021"
"Deliberazione n. 52-2021";"1.42 MB";"07/09/2021";"07/09/2021"
"Deliberazione n. 51-2021";"2.16 MB";"07/09/2021";"07/09/2021"
"Deliberazione n. 50-2021";"1.18 MB";"07/09/2021";"07/09/2021"
"Deliberazione n. 49-2021";"3.3 MB";"02/09/2021";"02/09/2021"
"Deliberazione n. 48-2021";"1.36 MB";"27/08/2021";"27/08/2021"
"Deliberazione n. 47-2021";"1.92 MB";"27/08/2021";"27/08/2021"
"Deliberazione n. 46-2021";"1.73 MB";"27/08/2021";"27/08/2021"
"Deliberazione n. 45-2021";"1.73 MB";"27/08/2021";"27/08/2021"
"Deliberazione n. 44-2021";"6.27 MB";"27/08/2021";"27/08/2021"
"Deliberazione n. 43-2021";"1.54 MB";"03/08/2021";"03/08/2021"
"Deliberazione n. 42-2021";"1.76 MB";"03/08/2021";"03/08/2021"
"Deliberazione n. 41-2021_parte seconda";"10.29 MB";"16/07/2021";"16/07/2021"
"Deliberazione n. 41-2021_parte prima";"9.98 MB";"16/07/2021";"16/07/2021"
"Deliberazione n. 40-2021";"5.08 MB";"16/07/2021";"16/07/2021"
"Estratto Deliberazione di G. C. n. 40-41_2021";"108.78 KB";"09/07/2021";"09/07/2021"
"Deliberazione n. 39-2021";"2.59 MB";"09/07/2021";"09/07/2021"
"Deliberazione n. 38-2021";"2 MB";"28/06/2021";"28/06/2021"
"Deliberazione n. 37-2021";"1.36 MB";"28/06/2021";"28/06/2021"
"Deliberazione n. 36-2021";"2.05 MB";"22/06/2021";"22/06/2021"
"Deliberazione n. 35-2021";"1.49 MB";"21/06/2021";"21/06/2021"
"Deliberazione n. 32-2021";"2.48 MB";"21/06/2021";"21/06/2021"
"Deliberazione n. 31-2021";"0.93 MB";"21/06/2021";"21/06/2021"
"Deliberazione n. 34-2021";"1.93 MB";"11/06/2021";"11/06/2021"
"Deliberazione n. 33-2021";"4.59 MB";"04/06/2021";"04/06/2021"
"Estratto deliberazione n. 31-32 e 33 del 31.05.2021";"173.93 KB";"04/06/2021";"04/06/2021"
"Deliberazione n. 30-2021_parte seconda";"2.63 MB";"21/05/2021";"21/05/2021"
"Deliberazione n. 30-2021_parte prima";"6.51 MB";"14/05/2021";"21/05/2021"
"Deliberazione n. 27-2021";"7.31 MB";"21/05/2021";"21/05/2021"
"Deliberazione n. 29-2021";"1.12 MB";"14/05/2021";"14/05/2021"
"Deliberazione n. 28-2021";"4.45 MB";"14/05/2021";"14/05/2021"
"Deliberazione n. 26-2021";"2.48 MB";"14/05/2021";"14/05/2021"
"estratto di deliberazione G. C. 26-27-28-29-30 del 12.05.2021";"111.96 KB";"14/05/2021";"14/05/2021"
"Deliberazione n. 25-2021";"2.39 MB";"13/05/2021";"14/05/2021"
"Deliberazione n. 21-2021";"2.63 MB";"13/05/2021";"14/05/2021"
"Deliberazione n. 24-2021";"1.4 MB";"13/05/2021";"13/05/2021"
"Deliberazione n. 23-2021";"7.31 MB";"13/05/2021";"13/05/2021"
"Deliberazione n. 22-2021";"4.14 MB";"13/05/2021";"13/05/2021"
"Estratto Deliberazione di G. C. n. 21-22-24 del 10.05.2021";"80.79 KB";"12/05/2021";"12/05/2021"
"Deliberazione n. 20-2021";"5.57 MB";"06/05/2021";"06/05/2021"
"Deliberazione n. 19-2021";"2.41 MB";"27/04/2021";"27/04/2021"
"Deliberazione n. 18-2021";"1.43 MB";"16/04/2021";"16/04/2021"
"Deliberazione n. 17-2021";"5.42 MB";"16/04/2021";"16/04/2021"
"Deliberazione n. 14-2021_parte seconda";"2.26 MB";"16/04/2021";"16/04/2021"
"Deliberazione n. 14-2021_parte prima";"4.44 MB";"16/04/2021";"16/04/2021"
"Deliberazione n. 16-2021";"1.32 MB";"02/04/2021";"02/04/2021"
"Deliberazione n. 15-2021";"2.32 MB";"02/04/2021";"02/04/2021"
"Deliberazione n. 13-2021";"2.61 MB";"30/03/2021";"30/03/2021"
"Deliberazione n. 12-2021";"2.07 MB";"30/03/2021";"30/03/2021"
"Deliberazione n. 11-2021";"1.07 MB";"25/03/2021";"25/03/2021"
"Deliberazione n. 10-2021";"1.71 MB";"25/03/2021";"25/03/2021"
"Deliberazione n. 09-2021";"3.21 MB";"23/03/2021";"23/03/2021"
"Deliberazione n. 08-2021";"0.85 MB";"16/03/2021";"16/03/2021"
"Deliberazione n. 07-2021";"2.24 MB";"15/03/2021";"15/03/2021"
"Deliberazione n. 06-2021";"1.17 MB";"15/03/2021";"15/03/2021"
"Deliberazione n. 99-2020";"3.82 MB";"02/03/2021";"02/03/2021"
"Deliberazione n. 05-2021";"13.48 MB";"16/02/2021";"16/02/2021"
"Deliberazione n. 04-2021";"1.12 MB";"05/02/2021";"05/02/2021"
"Deliberazione n. 03-2021";"1.19 MB";"05/02/2021";"05/02/2021"
"Deliberazione n. 02-2021";"1.19 MB";"05/02/2021";"05/02/2021"
"Deliberazione n. 01-2021";"1.39 MB";"05/02/2021";"05/02/2021"
"Deliberazione n. 98-2020";"1.27 MB";"19/01/2021";"19/01/2021"
"Deliberazione n. 97-2020";"2.03 MB";"19/01/2021";"19/01/2021"
"Deliberazione n. 96-2020";"3.38 MB";"31/12/2020";"31/12/2020"
"Deliberazione n. 95-2020";"4.02 MB";"31/12/2020";"31/12/2020"
"Deliberazione n. 94-2020";"1.06 MB";"31/12/2020";"31/12/2020"
"Deliberazione n. 93-2020";"2.07 MB";"31/12/2020";"31/12/2020"
"Deliberazione n. 91-2020";"5.16 MB";"23/12/2020";"23/12/2020"
"Deliberazione n. 92-2020";"1.16 MB";"22/12/2020";"22/12/2020"
"Deliberazione n. 90-2020";"3.47 MB";"22/12/2020";"22/12/2020"
"Deliberazione n. 89-2020";"1.61 MB";"22/12/2020";"22/12/2020"
"Deliberazione n. 88-2020";"2.42 MB";"22/12/2020";"22/12/2020"
"Estratto di Deliberazione di G.C. nn. 88-89-90.";"80.79 KB";"18/12/2020";"18/12/2020"
"Deliberazione n. 87-2020";"6.72 MB";"15/12/2020";"15/12/2020"
"Deliberazione n. 86-2020";"0.98 MB";"15/12/2020";"15/12/2020"
"Deliberazione n. 85-2020";"0.6 MB";"10/12/2020";"10/12/2020"
"Allegati Deliberazione n. 84-2020";"11.13 MB";"02/12/2020";"02/12/2020"
"Deliberazione n. 84-2020";"12.99 MB";"02/12/2020";"02/12/2020"
"Deliberazione n. 83-2020";"1.41 MB";"02/12/2020";"02/12/2020"
"Deliberazione n. 82-2020";"0.92 MB";"23/11/2020";"23/11/2020"
"Deliberazione n. 81-2020";"0.95 MB";"23/11/2020";"23/11/2020"
"Deliberazione n. 80-2020";"3.47 MB";"11/11/2020";"11/11/2020"
"Deliberazione n. 79-2020";"7.71 MB";"11/11/2020";"11/11/2020"
"Estratto di Deliberazione di G.C. n. 78";"138.82 KB";"02/11/2020";"02/11/2020"
"Deliberazione n. 77-2020 ";"1.68 MB";"02/11/2020";"02/11/2020"
"Deliberazione n. 76-2020";"1.54 MB";"02/11/2020";"02/11/2020"
"Deliberazione n. 74-2020";"4.26 MB";"20/10/2020";"20/10/2020"
"Deliberazione n. 73-2020";"4.41 MB";"20/10/2020";"20/10/2020"
"Deliberazione n. 72-2020";"0.96 MB";"20/10/2020";"20/10/2020"
"Deliberazione n. 71-2020";"1.11 MB";"20/10/2020";"20/10/2020"
"Deliberazione n. 70-2020";"2.12 MB";"20/10/2020";"20/10/2020"
"Deliberazione n. 69-2020";"1.48 MB";"20/10/2020";"20/10/2020"
"Deliberazione n. 68-2020";"4.33 MB";"20/10/2020";"20/10/2020"
"Deliberazione n. 67-2020";"4.82 MB";"20/10/2020";"20/10/2020"
"Deliberazione n. 66-2020";"1.21 MB";"09/10/2020";"09/10/2020"
"Deliberazione n. 65-2020";"3.34 MB";"30/09/2020";"30/09/2020"
"Deliberazione n. 64-2020";"0.94 MB";"18/09/2020";"18/09/2020"
"Deliberazione n. 63-2020";"2.14 MB";"18/09/2020";"18/09/2020"
"Estratto di deliberazione G. C. n. 63-2020";"118.25 KB";"14/09/2020";"14/09/2020"
"Deliberazione n. 62-2020";"0.71 MB";"11/09/2020";"11/09/2020"
"Deliberazione n. 61-2020";"1.1 MB";"11/09/2020";"11/09/2020"
"Deliberazione n. 60-2020";"1.75 MB";"11/09/2020";"11/09/2020"
"Deliberazione n. 59-2020";"0.85 MB";"11/09/2020";"11/09/2020"
"Deliberazione n. 58-2020";"469.99 KB";"11/09/2020";"11/09/2020"
"Deliberazione n. 57-2020";"2 MB";"11/09/2020";"11/09/2020"
"Deliberazione n. 56-2020";"1.81 MB";"11/09/2020";"11/09/2020"
"Deliberazione n. 55-2020";"1.48 MB";"11/09/2020";"11/09/2020"
"Deliberazione n. 54-2020";"2.45 MB";"27/08/2020";"27/08/2020"
"Deliberazione n. 53-2020";"1.44 MB";"27/08/2020";"27/08/2020"
"Deliberazione n. 52-2020";"1.46 MB";"27/08/2020";"27/08/2020"
"Deliberazione n. 51-2020";"4.54 MB";"13/08/2020";"13/08/2020"
"Deliberazione n. 50-2020";"3.71 MB";"13/08/2020";"13/08/2020"
"Deliberazione n. 45-2020";"0.6 MB";"07/08/2020";"13/08/2020"
"Deliberazione n. 46-2020";"503.05 KB";"07/08/2020";"13/08/2020"
"Deliberazione n. 47-2020";"1.07 MB";"13/08/2020";"13/08/2020"
"Deliberazione n. 48-2020";"0.65 MB";"07/08/2020";"13/08/2020"
"Deliberazione n. 49-2020";"0.65 MB";"07/08/2020";"13/08/2020"
"Deliberazione n. 44-2020";"1.73 MB";"07/08/2020";"07/08/2020"
"Deliberazione n. 43-2020";"467.62 KB";"17/07/2020";"17/07/2020"
"Deliberazione n. 41-2020";"48.79 KB";"17/07/2020";"17/07/2020"
"Deliberazione n. 42-2020";"8.09 MB";"17/07/2020";"17/07/2020"
"Estratto di deliberazione G. C. n. 41-2020";"48.79 KB";"14/07/2020";"14/07/2020"
"Deliberazione n. 40-2020";"3.71 MB";"03/07/2020";"03/07/2020"
"Deliberazione n. 39-2020";"1.26 MB";"26/06/2020";"03/07/2020"
"Deliberazione n. 38-2020";"5.28 MB";"26/06/2020";"26/06/2020"
"Deliberazione n. 37-2020";"1.03 MB";"26/06/2020";"26/06/2020"
"Deliberazione n. 36-2020";"3.41 MB";"26/06/2020";"26/06/2020"
"Deliberazione n. 35-2020";"0.78 MB";"24/06/2020";"24/06/2020"
"Deliberazione n. 34-2020";"2.73 MB";"12/06/2020";"12/06/2020"
"Deliberazione n. 33-2020";"1.96 MB";"12/06/2020";"12/06/2020"
"Deliberazione n. 32-2020";"1.35 MB";"12/06/2020";"12/06/2020"
"Deliberazione n. 31-2020";"3.78 MB";"25/05/2020";"25/05/2020"
"Deliberazione n. 30-2020";"2.07 MB";"25/05/2020";"25/05/2020"
"Deliberazione n. 29-2020";"0.72 MB";"19/05/2020";"19/05/2020"
"Deliberazione n. 28-2020";"1.53 MB";"18/05/2020";"18/05/2020"
"Deliberazione n. 27-2020";"5.01 MB";"08/05/2020";"08/05/2020"
"Deliberazione n. 26-2020";"3.44 MB";"08/05/2020";"08/05/2020"
"Deliberazione n. 25-2020";"2.66 MB";"09/04/2020";"09/04/2020"
"Deliberazione n. 24-2020";"1.35 MB";"01/04/2020";"01/04/2020"
"Deliberazione n. 23-2020";"1.3 MB";"26/03/2020";"26/03/2020"
"Deliberazione n. 22-2020";"1.7 MB";"17/03/2020";"17/03/2020"
"Deliberazione n. 21-2020";"2.6 MB";"17/03/2020";"17/03/2020"
"Deliberazione n. 20-2020";"2.77 MB";"17/03/2020";"17/03/2020"
"Estratto di deliberazione di G.C. n.21-2020";"23.61 KB";"12/03/2020";"12/03/2020"
"Deliberazione n. 19-2020";"1.5 MB";"05/03/2020";"05/03/2020"
"Deliberazione n. 18-2020";"1.29 MB";"05/03/2020";"05/03/2020"
"Deliberazione n. 17-2020";"1.56 MB";"05/03/2020";"05/03/2020"
"Deliberazione n. 16-2020";"2.2 MB";"05/03/2020";"05/03/2020"
"Deliberazione n. 15-2020";"1.53 MB";"05/03/2020";"05/03/2020"
"Deliberazione n. 14-2020";"1.8 MB";"05/03/2020";"05/03/2020"
"Deliberazione n. 13-2020";"1.34 MB";"05/03/2020";"05/03/2020"
"Deliberazione n. 12-2020";"0.97 MB";"05/03/2020";"05/03/2020"
"Deliberazione n. 11-2020";"0.83 MB";"05/03/2020";"05/03/2020"
"Deliberazione n. 10-2020";"0.79 MB";"20/02/2020";"20/02/2020"
"Deliberazione n. 09-2020";"1.05 MB";"20/02/2020";"20/02/2020"
"estratto di deliberazione G. C. n.13-2020";"208.74 KB";"19/02/2020";"19/02/2020"
"estratto di deliberazione G. C. n. 12-2020";"123.78 KB";"19/02/2020";"19/02/2020"
"estratto di deliberazione G. C. n. 11-2020";"215.9 KB";"19/02/2020";"19/02/2020"
"estratto di deliberazione G. C. n. 10-2020";"202.88 KB";"19/02/2020";"19/02/2020"
"estratto di deliberazione G. C. n. 09-2020";"212.54 KB";"19/02/2020";"19/02/2020"
"Deliberazione n. 08-2020";"0.9 MB";"05/02/2020";"05/02/2020"
"Deliberazione n. 07-2020";"1.49 MB";"05/02/2020";"05/02/2020"
"Deliberazione n. 06-2020";"1.21 MB";"05/02/2020";"05/02/2020"
"Deliberazione n. 05-2020";"0.9 MB";"05/02/2020";"05/02/2020"
"Deliberazione n. 03-2020";"1.38 MB";"05/02/2020";"05/02/2020"
"Deliberazione n. 82-2019";"1.2 MB";"24/01/2020";"24/01/2020"
"Deliberazione n. 02-2020";"1.22 MB";"24/01/2020";"24/01/2020"
"Deliberazione n. 01-2020";"1.63 MB";"24/01/2020";"24/01/2020"
"Deliberazione n. 85-2019";"3.28 MB";"14/01/2020";"14/01/2020"
"Deliberazione n. 84-2019";"4.52 MB";"14/01/2020";"14/01/2020"
"Deliberazione n. 83-2019";"1.41 MB";"13/01/2020";"13/01/2020"
"Deliberazione n. 78-2019";"2.24 MB";"31/12/2019";"31/12/2019"
"Deliberazione n. 81-2019";"488.93 KB";"24/12/2019";"24/12/2019"
"Deliberazione n. 77-2019";"0.92 MB";"24/12/2019";"24/12/2019"
"Deliberazione n. 76-2019";"0.87 MB";"24/12/2019";"24/12/2019"
"Deliberazione n. 75-2019";"0.85 MB";"24/12/2019";"24/12/2019"
"Deliberazione n. 73-2019";"0.98 MB";"24/12/2019";"24/12/2019"
"Deliberazione n. 72-2019";"1.05 MB";"24/12/2019";"24/12/2019"
"Deliberazione n. 80-2019";"3.9 MB";"24/12/2019";"24/12/2019"
"Deliberazione n. 79-2019";"2.71 MB";"24/12/2019";"24/12/2019"
"Deliberazione n. 74-2019";"4.01 MB";"24/12/2019";"24/12/2019"
"Deliberazione n. 71-2019";"0.95 MB";"13/12/2019";"13/12/2019"
"Deliberazione n. 70-2019";"2.65 MB";"08/11/2019";"08/11/2019"
"Deliberazione n. 69-2019";"0.54 MB";"08/11/2019";"08/11/2019"
"Deliberazione n. 68-2019";"0.96 MB";"23/10/2019";"23/10/2019"
"Deliberazione n. 67-2019";"7.57 MB";"23/10/2019";"23/10/2019"
"Deliberazione n. 66-2019";"6.28 MB";"23/10/2019";"23/10/2019"
"Estratto Deliberazione di G.C n. 67 del 09-10-2019";"48.79 KB";"11/10/2019";"11/10/2019"
"Deliberazione n. 65-2019";"0.92 MB";"26/09/2019";"26/09/2019"
"Deliberazione n. 64-2019";"0.9 MB";"19/09/2019";"19/09/2019"
"Deliberazione n. 63-2019";"2.48 MB";"19/09/2019";"19/09/2019"
"Deliberazione n. 62-2019";"2.18 MB";"18/09/2019";"18/09/2019"
"Deliberazione n. 61-2019";"5.63 MB";"18/09/2019";"18/09/2019"
"Deliberazione n. 60-2019";"0.62 MB";"03/09/2019";"03/09/2019"
"Deliberazione n. 59-2019";"511.23 KB";"03/09/2019";"03/09/2019"
"Deliberazione n. 58-2019";"0.55 MB";"03/09/2019";"03/09/2019"
"Deliberazione n. 57-2019";"1.17 MB";"03/09/2019";"03/09/2019"
"Deliberazione n. 56-2019";"1.91 MB";"03/09/2019";"03/09/2019"
"Deliberazione n. 55-2019";"0.86 MB";"23/08/2019";"23/08/2019"
"Deliberazione n. 54-2019";"0.65 MB";"23/08/2019";"23/08/2019"
"Deliberazione n. 53-2019";"468.8 KB";"23/08/2019";"23/08/2019"
"Deliberazione n. 47-2019";"1.11 MB";"13/08/2019";"13/08/2019"
"Deliberazione n. 52-2019";"11.76 MB";"12/08/2019";"12/08/2019"
"Deliberazione n. 51-2019";"0.68 MB";"12/08/2019";"12/08/2019"
"Deliberazione n. 49-2019";"3.76 MB";"12/08/2019";"12/08/2019"
"Deliberazione n. 48-2019";"0.69 MB";"12/08/2019";"12/08/2019"
"Deliberazione n. 50-2019";"0.71 MB";"26/07/2019";"26/07/2019"
"Deliberazione n. 45-2019";"0.87 MB";"05/07/2019";"05/07/2019"
"Deliberazione n. 44-2019";"1.94 MB";"03/07/2019";"03/07/2019"
"Deliberazione n. 33-2019";"2.68 MB";"28/06/2019";"28/06/2019"
"Deliberazione n. 37-2019";"1.88 MB";"28/06/2019";"28/06/2019"
"Deliberazione n. 43-2019";"0.9 MB";"21/06/2019";"28/06/2019"
"Deliberazione n. 46-2019";"1.48 MB";"28/06/2019";"28/06/2019"
"Deliberazione n. 42-2019";"2.94 MB";"17/06/2019";"17/06/2019"
"Deliberazione n. 41-2019";"2.57 MB";"17/06/2019";"17/06/2019"
"Deliberazione n. 40-2019";"1.06 MB";"17/06/2019";"17/06/2019"
"Deliberazione n. 39-2019";"0.77 MB";"13/06/2019";"13/06/2019"
"Deliberazione n. 38-2019";"2.72 MB";"13/06/2019";"13/06/2019"
"estratto deliberazione di G. C. n. 37-2019";"80.79 KB";"11/06/2019";"11/06/2019"
"Deliberazione n. 36-2019";"1.28 MB";"31/05/2019";"31/05/2019"
"Deliberazione n. 34-2019";"5.71 MB";"31/05/2019";"31/05/2019"
"Deliberazione n. 32-2019";"1.72 MB";"31/05/2019";"31/05/2019"
"Deliberazione n. 35-2019";"4.73 MB";"24/05/2019";"24/05/2019"
"Deliberazione n. 35-2019";"10.4 MB";"24/05/2019";"24/05/2019"
"Deliberazione n. 26-2019";"1.76 MB";"20/05/2019";"20/05/2019"
"Deliberazione n. 21-2019";"0.82 MB";"20/05/2019";"20/05/2019"
"Deliberazione n. 31-2019";"0.95 MB";"20/05/2019";"20/05/2019"
"Deliberazione n. 30-2019";"1.22 MB";"14/05/2019";"14/05/2019"
"Deliberazione n. 29-2019";"1.18 MB";"14/05/2019";"14/05/2019"
"Deliberazione n. 28-2019_parte seconda";"4.73 MB";"10/05/2019";"10/05/2019"
"Deliberazione n. 28-2019_parte prima";"8.28 MB";"10/05/2019";"10/05/2019"
"Deliberazione n. 27-2019";"3.88 MB";"10/05/2019";"10/05/2019"
"Deliberazione n. 25-2019";"1.74 MB";"10/05/2019";"10/05/2019"
"Deliberazione n. 24-2019";"2.44 MB";"10/05/2019";"10/05/2019"
"Deliberazione n. 23-2019";"0.78 MB";"07/05/2019";"07/05/2019"
"Deliberazione n. 22-2019";"1.01 MB";"07/05/2019";"07/05/2019"
"Deliberazione n. 20-2019";"1.1 MB";"07/05/2019";"07/05/2019"
"Deliberazione n. 19-2019";"3.69 MB";"26/04/2019";"26/04/2019"
"estratto di deliberazione G. C. n. 28-2019";"113.27 KB";"26/04/2019";"26/04/2019"
"estratto di deliberazione G. C. n. 27-2019";"132.05 KB";"26/04/2019";"26/04/2019"
"estratto di deliberazione G. C. n. 26-2019";"200.02 KB";"26/04/2019";"26/04/2019"
"estratto di deliberazione G. C. n. 25-2019";"239.2 KB";"26/04/2019";"26/04/2019"
"estratto di deliberazione G. C. n. 24-2019";"217.87 KB";"26/04/2019";"26/04/2019"
"Deliberazione n. 17-2019";"1.62 MB";"21/03/2019";"21/03/2019"
"Deliberazione n. 16-2019";"1.42 MB";"15/03/2019";"15/03/2019"
"Deliberazione n. 15-2019";"1.31 MB";"15/03/2019";"15/03/2019"
"Deliberazione n. 14-2019";"1.12 MB";"15/03/2019";"15/03/2019"
"Deliberazione n. 11-2019";"4.28 MB";"12/03/2019";"12/03/2019"
"Deliberazione n. 13-2019";"1.06 MB";"11/03/2019";"11/03/2019"
"Deliberazione n. 12-2019";"2.3 MB";"11/03/2019";"11/03/2019"
"Deliberazione n. 10-2019";"2.6 MB";"01/03/2019";"01/03/2019"
"Deliberazione n. 09-2019";"0.74 MB";"01/03/2019";"01/03/2019"
"Deliberazione n. 08-2019";"1.24 MB";"01/03/2019";"01/03/2019"
"Deliberazione n. 07-2019";"0.66 MB";"01/03/2019";"01/03/2019"
"Deliberazione n. 02-2019";"4.72 MB";"20/02/2019";"20/02/2019"
"Deliberazione n. 05-2019";"12.58 MB";"12/02/2019";"20/02/2019"
"Deliberazione n. 06-2019";"1.2 MB";"19/02/2019";"19/02/2019"
"Deliberazione n. 04-2019";"0.57 MB";"06/02/2019";"06/02/2019"
"Deliberazione n. 03-2019";"2.01 MB";"06/02/2019";"06/02/2019"
"Deliberazione n. 01-2019";"0.99 MB";"24/01/2019";"24/01/2019"
"Deliberazione n. 68-2018";"2.82 MB";"17/01/2019";"17/01/2019"
"Deliberazione n. 67-2018";"1.27 MB";"04/01/2019";"04/01/2019"
